Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770211,815.00,Revenue,The Fostering Foundation South West,79410
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770212,995.00,Revenue,The Fostering Foundation South West,79410
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770206,835.00,Revenue,The Fostering Foundation South West,79410
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770207,815.00,Revenue,The Fostering Foundation South West,79410
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770208,995.00,Revenue,The Fostering Foundation South West,79410
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Family Assessments,18/05/2016,979770145,"5,645.00",Revenue,Orchard House Family Assessment Centre,81412
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Family Assessments,18/05/2016,979770146,"5,645.00",Revenue,Orchard House Family Assessment Centre,81412
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770386,779.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770387,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770388,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770377,779.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770378,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770379,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770380,856.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770381,779.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770382,833.27,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770383,679.33,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770384,679.33,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770353,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770354,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770355,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770356,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770357,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770358,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770359,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770360,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770361,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770362,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770363,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770364,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770365,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770366,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770367,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770368,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770369,749.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770370,741.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770371,856.51,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770372,779.00,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770373,833.27,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770374,679.33,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770375,679.33,Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,18/05/2016,Various,"1,936.59",Revenue,Capstone Foster Care,86597
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770119,745.00,Revenue,Regional Foster Placements,88535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770120,"1,083.00",Revenue,Regional Foster Placements,88535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770121,745.00,Revenue,Regional Foster Placements,88535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770122,745.00,Revenue,Regional Foster Placements,88535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770123,"1,083.00",Revenue,Regional Foster Placements,88535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770124,745.00,Revenue,Regional Foster Placements,88535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770171,"3,800.00",Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770172,"3,400.00",Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770173,"3,800.00",Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770174,"3,400.00",Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770530,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770533,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770536,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770539,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770542,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770545,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770548,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770551,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770554,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770557,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770560,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770563,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770571,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770566,740.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770568,528.57,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770569,"1,089.75",Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770570,800.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Family Assessments,18/05/2016,979770567,800.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Family Assessments,18/05/2016,979770572,800.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770564,"1,089.75",Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770565,800.00,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,Various,"12,870.69",Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770016,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770017,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770022,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770023,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770021,522.50,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770015,522.50,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770018,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770012,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,18/05/2016,Various,895.74,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770125,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770126,"6,232.80",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770127,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770128,"6,232.80",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770339,900.00,Revenue,Enhanced Foster Care,109103
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979770340,900.00,Revenue,Enhanced Foster Care,109103
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770347,"5,528.00",Revenue,Crossways Care Ltd,109501
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770348,"5,528.00",Revenue,Crossways Care Ltd,109501
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979730720,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979730717,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979751515,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979730718,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979730719,925.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979730715,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,18/05/2016,979730716,925.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770176,"1,298.00",Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770181,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770183,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770190,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770191,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770198,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770199,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770177,"1,298.00",Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770178,"1,298.00",Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770179,"1,298.00",Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770180,422.14,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770184,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770185,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770186,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770187,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770188,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770189,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770192,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770193,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770194,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770195,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770196,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770197,985.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770349,"4,472.00",Revenue,Childhood First,111757
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770350,"4,472.00",Revenue,Childhood First,111757
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770024,"3,035.00",Revenue,Willows (Devon) Ltd,112353
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770025,"3,035.00",Revenue,Willows (Devon) Ltd,112353
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770026,"3,035.00",Revenue,Willows (Devon) Ltd,112353
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770027,"3,035.00",Revenue,Willows (Devon) Ltd,112353
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770575,"2,184.65",Revenue,Empowering Lives,113418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770576,"2,184.65",Revenue,Empowering Lives,113418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770395,"3,915.00",Revenue,A Lowrie Care Services Ltd,116439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,979770396,"3,915.00",Revenue,A Lowrie Care Services Ltd,116439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Out Of City  Other Supp Accomm,18/05/2016,979770393,"3,758.90",Revenue,Beyond Limits,118031
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Out Of City  Other Supp Accomm,18/05/2016,979770394,"3,758.90",Revenue,Beyond Limits,118031
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,18/05/2016,979770130,"1,190.00",Revenue,Parallel Care Ltd,118442
